,name,publisher,fir_ap,creator,alt_ego,origin,affiliation,aliases,abilities
15,Amygdala (character),DC Comics,Batman: Shadow of the Bat #3 (August 1992),Alan Grant (writer); Norm Breyfogle (artist),Aaron Helzinger,,Secret Society of Super Villains,,Near superhuman strength and endurance; Mental instability and explosive rage that further enhances his strength
16,Anarky,DC Comics,Detective Comics #608; (November 1989),Alan Grant (writer); Norm Breyfogle (artist),Lonnie Machin,,Justice League,Moneyspider,Child prodigy; Cunning tactician; Weapon/tool improvisation; Skilled hacker; Proficient inventor; Hybrid martial artist; Amplified intelligence
17,Laurel Gand,DC Comics,Original:; Legion of Super-Heroes (vol. 4) #5 (March 1990); Post-Zero Hour:; Legion of Super-Heroes (vol. 4) #66 (March 1995),Tom and Mary Bierbaum; Keith Giffen; Al Gordon; (based upon Supergirl by Otto Binder and Al Plastino),Laurel Gand,Daxam (31st century),Legion of Super-Heroes; White Triangle,"Andromeda, Sister Andromeda","Superhuman strength, speed, stamina, agility, durability longevity, and reflexes; Solar energy radiation absorption; Super-Hearing; Enhanced visual perception; Electromagnetic spectrum vision; Telescopic vision; Microscopic vision; Heat vision; X-ray vision; Thermal vision; Infrared vision; Ultraviolet vision; Flight; Invulnerability; Super-breath; Freezing breath; Wind breath; Longevity; Indomitable will; Self-sustenance; Accelerated healing; Genius-level intellect; Basic hand-to-hand combatant"
18,Angel and the Ape,(vol. 1–2); DC Comics; (vol. 3); Vertigo Comics,,,,,,,
19,Animal Man,DC Comics,"Strange Adventures #180 (September 14, 1965)",Dave Wood; Carmine Infantino,"Bernhard ""Buddy"" Baker",,Justice League Europe; Forgotten Heroes; White Lantern Corps; Justice League United; Justice League; Justice League Dark; Black Lantern Corps,A-Man,"Ability to gain the powers of any animal that exists or has existed via access to ""The Red"""
20,Animal-Vegetable-Mineral Man,DC Comics,The Doom Patrol #89 (August 1964),Arnold Drake (writer); Bruno Premiani (artist),Dr. Sven Larsen,,Doomed,,"Can change his body into the form of any animal, vegetable, or mineral."
21,Anti-Monitor,DC Comics,Cameo:; Crisis on Infinite Earths #2 (May 1985); Full appearance:; Crisis on Infinite Earths #6 (September 1985),Marv Wolfman; George Pérez; Jerry Ordway,Mobius,,Weaponers and Thunderers of Qward; Shadow Demons; Sinestro Corps; Black Lantern Corps,"Monitor, Anti-God, The Destroyer","Super strength, stamina and durability; Enhanced senses; Anti-matter manipulation; Cosmic powers; Anti-matter blast; Reality warping; Immortality; Invulnerability; Size manipulation; Dimensional travel; Genius-level intellect; Absorption of entire universes; Power distribution; Energy manipulation; Energy absorption; Energy construct creation"
22,Antiope (character),DC Comics,Pre-Crisis::; Wonder Woman #312 (February 1984); Post-Crisis:; Wonder Woman vol. 2 #1 (February 1987),"Pre-Crisis:; Dan Mishkin (writer), Don Heck (penciler); Post-Crisis:; George Pérez",,,Amazons,,"Enhanced strength, enhanced speed, enhanced durability, and highly developed fighting skills."
23,Anton Arcane,DC Comics,Cameo appearance: Swamp Thing #1 (November 1972); Full appearance: Swamp Thing #2 (January 1973),Len Wein; Berni Wrightson,Anton Arcane,Hell,,The Dark Avatar,Genius-Level Intellect; Necromancy
24,Anthro (comics),DC Comics,Showcase #74 (March 1968),Howard Post (writer & artist),Anthro,,The Bear Tribe; Freedom Fighters; Team 13,,Skilled hunter and tracker
25,Apache Chief,,,Hanna-Barbera,,,Super Friends,,Ability to grow in size; Speak and understand the language of animals; Master tracker and detector; Enhanced natural Intuition
26,Phantom Girl,DC Comics,Action Comics #276; (May 1961),Jerry Siegel; Jim Mooney,Tinya Wazzo; Linnya Wazzo,Bgztl (4th Dimension parallel with Earth),Legion of Super-Heroes; L.E.G.I.O.N.; Justice League; Terrifics,"Phase, Apparition",Bgztlian Physiology:; Phasing/Intangibility; Abilities:; Hand to hand combat; Dimensional travel; Flight; Equipment:; Legion Flight Ring
27,Aquagirl,DC Comics,Lisa Morel:; Adventure Comics #266 (November 1959); Selena:; World's Finest Comics #133 (May 1963); Tula:; Aquaman #33 (May 1967),Morel:; Robert Bernstein; Ramona Fradon; Selena:; Jack Miller; Ramona Fradon; Tula:; Bob Haney; Nick Cardy,Lisa Morel; Selena; Tula; Lorena Marquez; Mareena,Atlantis,(Tula); Teen Titans; Black Lantern Corps,,Adapted for breathing underwater and resisting deep-sea-level pressure. Possesses super strength and toughness.
28,Aqualad,DC Comics,Garth:; Adventure Comics #269 (February 1960); Jackson Hyde:; Brightest Day #4 (August 2010),Garth:; Robert Bernstein; Ramona Fradon; Jackson Hyde:; Brandon Vietti; Greg Weisman; Phil Bourassa,Garth; Jackson Hyde,Atlantis,,Jackson Hyde; Kaldur'ahm,"Can breathe underwater, can swim at superspeed, superstrength, can withstand underwater pressures"
29,Aquaman,DC Comics,More Fun Comics #73 (November 1941),Mort Weisinger; (writer); Paul Norris; (artist),Arthur Curry,Atlantis (Earth),Justice League; Justice League International; The Others; Justice League Europe; Justice League Task Force,Orin; King of the Seven Seas; Dweller-in-the-Depths; Aquatic Ace; Marine Marvel; Terra Firma; Rider of King Tide; AC; Protector of the Deep,"Superhuman strength, intelliegence, durability, endurance, speed, agility, and senses; Telepathic control of all aquatic life; Telepathy; Divine empowerment; Utilizing the Sacred Trident; Proficient in magic; Master tactician; Skilled hand-to-hand combatant and martial artist; Underwater adaption; Hydrokinesis; Multilingualism; Extreme Night Vision"
30,Arak (character),DC Comics,The Warlord #48 (August 1981),Roy Thomas (writer); Ernie Colón (artist),,,Quontauka Tribe,Son of Thunder,"Expert swordsman, archer, and tracker, earth manipulation, illusion casting, longevity, magic, marksmanship, wind bursts"
31,Ares (DC Comics),DC Comics,Wonder Woman #1 (October 1941),William Moulton Marston (writer); H. G. Peter (artist),,,Underworld; Olympian Gods,Mars; The God of War; Ares Buchanan,"Immortality, virtually indestructible armor, master of conflict and strategy, provoke battle and slaughter with his presence; As the God of War, Ares draws and nourishes his powers from malevolent psychic energy.; Godly strength; Superhuman speed and stamina; Superhuman durability, condition, and senses; Complete command over any weapon; Energy projection; Astral projection; Precognition & retrocognition; Necromancy; Resurrection; Flight; Weather manipulation; Regenerative powers; Electromagnetic spectrum vision; Telescopic & microscopic vision; X-Ray, infrared, thermal, & ultraviolet vision; Time manipulation; Soul manipulation; Astral projection; Teleporation; Enhanced intelligence; Molecular manipulation; Size manipulation; Reality manipulation; Empathy/Emotional manipulation; Godly presence; Illusion casting; Power bestowal & bequeathing; Clairvoyance; Umbrakinesis; Telepathy; Telekinesis; Pyrokinesis; God wave; Mind control; Near limitless magic"
32,Argent (character),DC Comics,Teen Titans vol. 2 #1 (October 1996),Dan Jurgens,"Antonia Louise ""Toni"" Monetti",,Teen Titans; Justice League,,"Plasmagenesis; Plasmakinesis; Plasmakinetic constructs (can create things such as barriers, shields, etc.); Plasma waves and bursts; Flight"
33,Arion (character),DC Comics,Warlord vol. 1 #55 (March 1982),Paul Kupperberg (writer); Jan Duursema (artist),Ahri'ahn,Atlantis,Lords of Order; Justice League,"Arion, Lord of Atlantis; Arion the Immortal; The Dead King; Aristotle Ronalds; Vicomte Jean-Simon Giscard D'Arion",Mastery in magic; Genius-level intellect; Expert hand-to-hand combatant & skilled swordsman; Gifted scientist & engineer
34,Arisia Rrab,DC Comics,Tales of the Green Lantern Corps #1 (May 1981),Mike W. Barr; Len Wein; Joe Staton,,Graxos IV,Green Lantern Corps,Cindy Simpson,Green Lantern Power Ring; Green power ring:; Energy constructs; Force field generation; Energy Absorption; Energy Projection; Flight; Energy aura; Universal translator; Ring duplication; Graxonite physiology:; Healing factor; Longevity; Hand to hand combat
35,Arrowette,DC Comics,Bonnie King:; World's Finest Comics #113 (November 1960); Cissie King-Jones:; Impulse #28 (August 1997),Bonnie King:; Dave Wood; Lee Elias; Cissie King-Jones:; Tom Peyer; Craig Rousseau,"Bonnie King; Suzanne ""Cissie"" King-Jones",,Cissie King-Jones:; Young Justice,,Olympic-level archery skills; Highly skilled martial arts
36,Roy Harper (character),DC Comics,As Speedy:; More Fun Comics #73 (November 1941); As Arsenal:; The New Titans #99 (July 1993); As Red Arrow::; Alternative universe:; Kingdom Come #2 (June 1996); Main universe:; Justice League of America vol. 2 #7 (May 2007),Speedy:; Mort Weisinger (writer); George Papp (artist); Arsenal:; Marv Wolfman (writer); Tom Grummett (artist); Red Arrow:; Mark Waid (writer); Alex Ross (artist),Roy William Harper Jr.,,Teen Titans; Justice League; Seven Soldiers of Victory; Young Justice; Suicide Squad; Checkmate; Outsiders; The Outlaws,"Speedy, Arsenal, Red Arrow",Expert archer and marksman; Highly skilled martial artist and hand-to-hand combatant; Highly skilled athlete; Weapons expert; Uses trick arrows; Espionage
37,Artemis of Bana-Mighdall,DC Comics,Wonder Woman vol. 2 #90 (September 1994),William Messner-Loebs (writer); Mike Deodato (artist),Artemis Grace,Bana-Mighdall,Amazons; Hellenders; Tartarus; Justice League; Red Hood and the Outlaws,"Wonder Woman, Javelin, Requiem, Shim'Tar, Polemarch","Trained in high levels of hand-to-hand combat; Expertise in a wide array of weapons; Ageless; Superhuman strength, speed, durability, stamina, agility, reflexes; Self-Sustenance; Some knowledge of low level sorceries; Fluent in demon language; Magic weapons: Gauntlets of Atlas, Sandals of Hermes, Armor of Shim'Tar"
38,Atom (character),DC Comics,"Pratt:; All-American Comics #19; (October 1940); Palmer:; Showcase #34 (Oct. 1961); Cray:; Suicide Squad #44 (August 1990); Atom One Million:; DC One Million 80-Page Giant #1,000,000 (August 1999); Choi:; DCU: Brave New World (2006)",Pratt:; Bill O'Connor (writer); Ben Flinton (artist); Palmer:; Julius Schwartz (editor and co-plotter); Gardner Fox (writer); Gil Kane (artist); Cray:; John Ostrander; Choi:; Gail Simone; Grant Morrison; Atom One Million:; Grant Morrison,Al Pratt; Ray Palmer; Adam Cray; Ryan Choi,,Pratt:; Justice Society of America; All-Star Squadron; Black Lantern Corps; Palmer:; Justice League; Teen Titans; Indigo Tribe; S.H.A.D.E.; Cray:; Suicide Squad; Black Lantern Corps; Choi:; Teen Titans; Justice League; Atom One Million:; Justice Legion Alpha,,"All-except Pratt and Atom One Million:; Ability to shrink and grow his body and other objects to varying degrees (including the subatomic level) while manipulating his weight and mass to his advantage; Maintains strength of normal size in shrunken state, Superhuman strength and speed, Expert hand to hand combatant"
39,Atomic Knight,DC Comics,Strange Adventures #117 (June 1960),John Broome; Murphy Anderson,Gardner Grayle,,Atomic Knights; Outsiders; Forgotten Heroes; Seven Soldiers of Victory; Justice League,Shining Knight,"Precognition; Wears a suit of armor granting enhanced strength, speed, endurance and blasts of energy, as well as being adaptable to other technology"
40,Atomic Skull,DC Comics,(Michaels); Superman #303 (September 1976); (Michaels as the Atomic Skull); Superman #323 (May 1978); (Martin); The Adventures of Superman #483 (October 1991); (Martin as the Atomic Skull); Action Comics #670 (October 1991),(Michaels); Gerry Conway; Curt Swan; (Martin); Roger Stern; Bob McLeod,#NAME?,,(Michaels); SKULL; S.T.A.R. Labs; Secret Society of Super Villains; Injustice League; (Martin); Secret Society of Super Villains; Suicide Squad,(Martin); Skull,"(Michaels); Seizure-generated atomic ""brain-blasts""; Brilliant scientist; Superhuman strength; (Martin); Superhuman strength, agility, and endurance; Atomic blasts"
41,Albert Rothstein,DC Comics,As Nuklon:; All-Star Squadron #25 (September 1983); As Atom Smasher:; Kingdom Come #2 (June 1996),Roy Thomas; Jerry Ordway; Mike Machlan,Albert Julian Rothstein,,"Suicide Squad; Justice Society of America; Justice League America; The Conglomerate; Infinity, Inc.","Nuklon, Atom Smasher","Growth, increased strength, stamina, speed and durability. Formerly density control."
42,Atrocitus,DC Comics,First appearance:; Green Lantern vol. 4 #25 (December 2007); Chronological first appearance:; Green Lantern vol. 4 #29 (May 2008),Geoff Johns; Ethan Van Sciver,Atros,Ryut,Red Lantern Corps; The Five Inversions; The Empire of Tears,,Red Power Ring; Superhuman Strength and Durability; Via power ring:; Red Energy Conduit; Rage Plasma; Rage Transformation; Energy Projection; Blood Portals; Energy Constructs; Force Field Generation; Flight; Mind Reading; Precognition; Rage Absorption; Rage Infection; Rage Empowerment; Black Lantern Resistance; Blood Replication; Rage Suppression
43,Azrael (DC Comics),DC Comics,Batman: Sword of Azrael #1; (October 1992),Jean-Paul Valley:; Denny O'Neil; Joe Quesada; Peter Milligan (uncredited)[1][2]; Michael Lane:; Grant Morrison; Tony S. Daniel,Jean-Paul Valley Jr.; Michael Washington Lane; Theo Galavan (Gotham),,The Order of St. Dumas; Batman Family; Justice League Odyssey; Justice League Task Force; Justice League,,"Master strategist and tactician; Rigorous military and police training; Peak physical conditioning; Skilled hand-to-hand combatant and martial artist; Artificially enhanced physiology, intelligence, combat skills, and metabolism given to him through genetic splicing with animals in order to create the perfect weapon by The Sacred Order of Saint Dumas; Suit of Sorrows; Sword of Sin forces the person struck with it to remember every sin over the course of their life which they must atone for.; Sword of Salvation forces the person struck with it to remember every past tragedy over the course of their life all at one time."
44,Aztek (character),DC Comics,"Uno: Aztek, The Ultimate Man #1 (August 1996); Constant: Justice League of America vol. 5 #20 (December 2017)",Uno:; N. Steven Harris; Mark Millar; Grant Morrison; ; Constant:; Steve Orlando; Ivan Reis,"Uno/Dr. Curtis ""Curt"" Falconer; Nayeli Constant",,Uno:; Justice League; Q Society; ; Constant:; Q Society; Justice League of America II; Justice Foundation,,"Manipulates four-dimensional energy for:; Superhuman strength, speed, and hearing; X-ray vision; Flight; Invisibility; Plasma blasts; Body heat camouflage; Density shifting; Entrapment net generation"
45,B'wana Beast,DC Comics,As B'wana Beast:; Showcase #66 (January 1967); As Shining Man:; Animal Man #47 (May 1992),Bob Haney; Mike Sekowsky,"Michael Payson ""Mike"" Maxwell",,Justice League,Jungle Master; White God; Shining Man,"Telepathic control over animals; Able to fuse two animals into a chimera; Superhuman strength, speed, endurance, and agility; Heightened senses; Experienced wrestler"
46,Bane (DC Comics),DC Comics,Batman: Vengeance of Bane #1 (January 1993),Chuck Dixon (writer); Doug Moench (writer); Graham Nolan (artist),,,Suicide Squad; Secret Society of Super Villains; Secret Six; League of Assassins; Legion of Doom,,Genius-level tactician; Skilled hand-to-hand combatant and martial artist; Superhuman strength and physical attributes via the drug Venom
47,Baron Bedlam,DC Comics,Batman and the Outsiders #1 (August 1983),Mike W. Barr (writer); Jim Aparo (artist),Baron Frederick DeLamb,,,,"Superior fighter and tactician; Formerly; Superhuman strength, endurance, and durability; Flight; Lava blasts; Gravity manipulation; Earth manipulation"
48,Baron Blitzkrieg,DC Comics,World's Finest Comics #246,Gerry Conway; Don Heck,Reiter,,Shadowspire; Secret Society of Super Villains; Black Lantern Corps,,Superhuman strength; Heat vision; Flight
49,Battalion (DC Comics),DC Comics,"Team Titans vol. 1, #2 (November 1992)","Marv Wolfman, Kevin Maguire",Alexander Lyons,,Team Titans,,"Uses weapons, enhanced strength and durability"
50,Batgirl,DC Comics,Batman #139 (April 1961),Bill Finger (writer); Sheldon Moldoff (art),,,,,
51,Batman,DC Comics,"Detective Comics #27; (March 30, 1939)[1]",Bob Kane; Bill Finger[2][3],Bruce Wayne,Gotham City,Justice League; Batman Family; Batmen of All Nations; Batman Incorporated; Outsiders,Matches Malone,Genius-level intellect; Expert detective; Skilled martial artist and hand-to-hand combatant; Utilizes high-tech equipment and weapons
52,Bat-Mite,DC Comics,Detective Comics #267 (May 1959),Bill Finger (writer); Sheldon Moldoff (artist),,"Mite Dimension (possibly an analogue to the Fifth Dimension, though never confirmed)",Suicide Squad; Justice League,,Reality warping
53,Batwing (DC Comics),DC Comics,(David Zavimbe); Batman Incorporated #5; (May 2011); (Luke Fox); Batwing #19; (June 2013),(David Zavimbe); Grant Morrison (writer); Chris Burnham (artist); (Luke Fox); Jimmy Palmiotti (writer); Justin Gray (writer); Eduardo Pansica (artist),,Earth,Batman Family; Justice League; Batman Incorporated,Batwing,Master martial artist; Flight via suit's wings; Arsenal of weapons and high-tech gadgets; Skilled detective
54,Beast Boy,DC Comics,As Beast Boy:; The Doom Patrol #99 (November 1965); As Changeling:; DC Comics Presents #26 (October 1980),Beast Boy:; Arnold Drake; Bob Brown; Changeling:; Marv Wolfman; George Pérez,"Garfield Mark ""Gar"" Logan[1]",,Teen Titans; Doom Patrol; Justice League; Young Justice; Titans West; The Ravagers; Titans,Changeling,Metamorphic ability to transform into any animal or animal-like protist; Highly skilled hand-to-hand combatant; Werewolf physiology and shapeshifting in to a mythical animal of a hybrid animal or many dinos or monsters.
55,Bekka,DC Comics,DC Graphic Novel #4: The Hunger Dogs (March 1985),Jack Kirby,,New Genesis,New Gods; Justice League; Sinestro Corps,,Immortality; Superhuman physical attributes; Highly skilled armed and unarmed combatant; Flight; Powers of desire/Love induction and healing touch; Empathy; Uses Yellow Lantern power ring and Mother Box
56,Beppo (comics),DC Comics,Superboy #76 (October 1959),Otto Binder; George Papp,,Krypton,Legion of Super-Pets,Super-monkey,"Similar to Superman:; Strength, flight, invulnerability, x-ray vision, heat vision"
57,Bibbo Bibbowski,DC Comics,The Adventures of Superman #428 (May 1987),Jerry Ordway; Marv Wolfman,,,Ace o' Clubs,,Skilled pugilist and martial artist
58,Big Barda,DC Comics,Mister Miracle #4 (October 1971),Jack Kirby (writer - artist),Barda Free,Apokolips,New Gods; Justice League; Female Furies; Birds of Prey,,"Immortality; Superhuman strength, durability, reflexes and speed; Master hand-to-hand combatant; Expert with various types of weaponry; Battle armor and wields a mega-rod"
59,Bizarro,DC Comics,Superboy #68; (October 1958),Otto Binder; George Papp; (based upon Superman by Jerry Siegel and Joe Shuster),El-Kal/Kent Clark,Bizarro World,Legion of Doom; Injustice League; Secret Society of Super Villains; Superman Revenge Squad; Red Hood and the Outlaws,"Bizarro #1, Superman, Bizarro Clark, Bizarro-Superman, The Phantom","Reverse versions of Superman's powers:; Superhuman strength, hearing, and endurance; Super-sonic-speed; Flight; Healing factor; Invulnerability; Freeze, spot-light, x-ray, telescopic, and microscopic vision; Heat and vacuum breath"
60,Black Adam,Fawcett Comics (1945); DC Comics (1973–present),The Marvel Family #1 (December 1945),Otto Binder; C. C. Beck,Teth-Adam (original form); Theo Adam; Tethon,Kahndaq,Injustice League; Legion of Doom; Secret Society of Super Villains; Black Marvel Family; Monster Society of Evil; Injustice Society; Justice League; Justice Society of America; Suicide Squad,"Mighty Adam, Khem-Adam",The Stamina of Shu: superhuman stamina and invulnerability; The Swiftness of Horus: superhuman speed and flight; The Strength of Amon: superhuman strength; The Wisdom of Zehuti:; Genius-level intellect; Clairvoyance; The Power of Aten: control and emission of magical lightning and thunder; The Courage of Mehen: courage and proficient hand-to-hand combatant; Longevity
61,Black Alice (comics),DC Comics,Birds of Prey #76 (January 2005),Gail Simone; Joe Prado; Ed Benes,Lori Zechlin,,Secret Six; Coven of Three,,Ability to temporarily borrow the magical powers of other mystical heroes and villains known as:; Power borrowing
62,Black Canary,DC Comics,Flash Comics #86 (August 1947),Robert Kanigher; Carmine Infantino,Dinah Drake; Dinah Drake-Lance; Dinah Laurel Lance,,Dinah Drake:; Justice Society of America; Dinah Laurel Lance:; Justice League; Justice League International; Justice League Task Force; Birds of Prey; Dinah Drake-Lance:; Justice League; Justice League of America II; Justice Foundation; Birds of Prey; Team 7; T.R.U.S.T,"Siu Jerk Jai, Operative Canary, D.D.",Expert martial artist and hand-to-hand combatant; Ultrasonic scream
63,Black Condor,DC Comics,(Grey); Crack Comics #1; (May 1940); (Kendall); Black Condor #1; (June 1992); (Trujillo); Uncle Sam and the Freedom Fighters #3; (Nov. 2006),(Grey); Will Eisner (writer); Lou Fine (artist); (Kendall); Brian Augustyn (writer); Rags Morales (artist); (Trujillo); Jimmy Palmiotti (writer); Justin Gray (writer); Daniel Acuña (artist),#NAME?,,(All); Freedom Fighters; (Grey); All-Star Squadron; Justice League; (Kendall); Primal Force; Justice League International; Black Lantern Corps; Justice League,"(Grey); Thomas ""Tom"" Wright",See below
64,Black Flash,DC Comics,The Flash vol. 2 #138 (June 1998; cameo); The Flash vol. 2 #141 (September 1998; full),Grant Morrison; Mark Millar; Ron Wagner,,,Rogues,"Black Flash, Flashback, Backflash, Slow Lightning","Superhuman speed, time manipulation, role as psychopomp to speedsters"
65,Black Hand (character),DC Comics,Green Lantern vol. 2 #29 (June 1964),John Broome; Gil Kane,William Derek Hand,,Black Lantern Corps; Indigo Tribe; The Society; Underground Society; ; Suicide Squad,Dr. Wilbur Palm,Previously: Absorbs lifeforce energy from living creatures to recreate his destroyed hand.; Created and wields a device which siphons energy from green power rings and mimics their abilities.; Formerly: Indigo corpsmen; Wears an indigo power ring; Currently: Undead being (Black Lantern); Wears a black power ring
66,Black Lightning,DC Comics,Black Lightning #1 (April 1977),Tony Isabella; Trevor Von Eeden,"Jefferson ""Jeff"" Pierce",,Outsiders; Justice League,,Electrokinesis; Energy absorption; Force field generation; Magnetic manipulation; Electromagnetism; Electrical healing; Electrical detection; Electroporation; Expert martial artist; Olympic-level athlete; Peak physical of human conditioning; Enhanced senses; Superhuman Durability; Superhuman Strength
67,Black Manta,DC Comics,Aquaman #35 (September 1967),Bob Haney (writer); Nick Cardy (artist),David Hyde[1],,Legion of Doom; Injustice League; Suicide Squad; Secret Society of Super Villains; N.E.M.O; O.G.R.E.,,"Genius-level intellect[2]; Skilled hand-to-hand combatant and swordsman; High-tech armor grants:; Superhuman strength, speed and stamina; Optic blasts; Built-in weaponry; Artificial gills for underwater breathing"
68,Black Mask (character),DC Comics,Batman #386 (August 1985),Doug Moench (writer); Tom Mandrake (artist),Roman Sionis,,False Face Society; Gotham Mafia; Secret Society of Super Villains; Black Lantern Corps; Suicide Squad,"The Crime King, Orpheus, Black Head, Underworld Boss, Ted Kord",Criminal mastermind; Expert hand-to-hand combatant and marksman
